DNUMBER,CONTINUE,QUEST2,QUEST3,QUEST4,QUEST5INT,QUEST5SEP,QUEST6,QUEST7,QUEST8INT,QUEST8PC,QUEST8CB,QUEST8OTHR,QUEST9,QUEST10,QUEST11,QUEST12,QUEST13,QUEST14,QUEST15LIB,QUEST15SS,QUEST15OTH,QUEST16,QUEST16ACQ,QUEST16ADM,QUEST16CAT,QUEST16REF,QUEST16SPC,QUEST16SUB,QUEST16OTH,QUEST17LOC,QUEST17STA,QUEST17REG,QUEST17NAT,QUEST17NO,QUEST18LOC,QUEST18STA,QUEST18REG,QUEST18NAT,QUEST18NO,QUEST19,QUEST20,QUEST21PRT,QUEST21MF,QUEST21CD,QUEST21MAP,QUEST22,QUEST23,QUEST24SAW,QUEST24LAN,QUEST24WAN,QUEST24NET,QUEST24CIR,QUEST24,QUEST25,QUEST26,QUEST27,QUEST28,QUEST29,QUEST30,QUEST31CC,QUEST31COM,QUEST31CD,QUEST31TXT,QUEST31WEB,QUEST32,QUEST32SEL,QUEST32CAT,QUEST32ORG,QUEST33,QUEST33OTH,QUEST34,QUEST35,QUEST36ADM,QUEST36MT,QUEST36MAI,QUEST36DEM,QUEST36GD,QUEST36TRN,QUEST36NOR,QUEST36OTH,QUEST37DIA,QUEST37NET,QUEST37LIB,QUEST37NA,QUEST38,QUEST39,QUEST40,QUEST41PP,QUEST41FF,QUEST41FAX,QUEST41ERS,QUEST41NON,QUEST41OTH,QUEST42,QUEST43ALP,QUEST43DDM,QUEST43ESL,QUEST43FBB,QUEST43EC,QUEST43GIL,QUEST43DB2,QUEST43MOC,QUEST43BET,QUEST43BT,QUEST43FAI,QUEST43SAD,QUEST43SFG,QUEST43SPC
0097C,y,a,2.7,b,c,y,y,n,y,,y,,y,y,n,b,y,y,1.0,0.0,1.0,n,,,,,y,,,y,,,y,,y,,,,,n,c,y,y,y,y,y,n,y,,,y,,,40,40,c,n,n,n,y,,y,y,y,y,40,,y,,Q-Opac,n,d,,y,y,,,y,,,y,y,y,,a,30,y,,,,,,making copies,a,b,b,b,a,a,a,a,a,a,a,a,a,a,a
0410A,y,c,15,b,c,y,n,n,,,y,,n,n,y,b,y,y,.5,.75,0,n,,,,y,,,,y,,,,,,,,,y,n,b,y,y,y,y,y,n,,,,,y,,86,56,c,y,n,n,y,,,y,y,y,10,,y,p,,n,e,,,,,,,y,,,y,,,b,10,n,,,,,y,,d,d,d,d,d,d,d,a,a,d,d,a,a,a,d
0485,y,c,16,c,c,n,y,n,y,,,,y,y,y,a,y,y,.2,.5,.3,n,,,y,,,,,y,y,,,,y,y,,,,n,c,y,y,y,y,y,n,y,,,,,,87,78,c,n,n,y,,,,y,y,y,38,,y,l,,n,e,,y,y,,,,,,,y,y,,a,17,n,,y,,,,,d,a,d,a,b,b,d,a,a,b,a,a,b,b,d
0363A,y,e,42,a,c,n,y,y,,,y,,n,y,n,a,n,y,.5,.5,.25,y,,,,,,,,y,y,y,,,y,,,,,n,c,y,y,y,y,y,n,,,,,y,,76,76,c,y,y,y,,,y,,,y,5,,,,"Bibliofile, but will get Sirsi Unicorn in Jan 2000",y,e,,y,,,,,,memos,,,,y,b,25,n,y,,y,,,,a,a,a,a,a,a,a,a,a,a,a,a,a,a,a
0145A,y,f,16,a,b,y,y,y,,y,,,y,y,y,b,y,n,.5,.5,.25,n,y,,y,y,,,,y,y,,y,,y,y,,y,,n,c,y,y,y,y,y,n,y,,,y,y,,86,53,c,y,y,y,,,,,y,y,98,,y,b,,n,b,,,y,,,,,,,y,,,b,10,n,y,,,,,,a,a,d,d,d,a,d,a,d,d,d,a,d,a,a
0665B,y,e,22,a,c,y,n,y,y,,,,n,n,y,a,y,y,1,0,.6,y,,,,,,,,y,y,,y,,y,y,,y,,n,c,y,y,y,y,y,n,y,,,,y,,75,40,c,n,n,n,,,,y,y,y,100,y,y,l,,n,a,,y,y,,y,y,,,,y,,,b,14,y,,,,,y,,b,a,a,a,a,a,a,a,a,b,b,a,a,a,d
0599A,y,c,16,a,c,y,y,y,,y,y,,n,n,y,b,y,y,.25,.5,.5,n,,,,,,,periodicals,y,y,y,y,,y,,,,,n,b,y,y,y,y,y,y,,,,,y,,116,45,c,y,n,n,,,,y,y,y,7,y,,n,,n,e,,,,,,,y,,,y,,,b,7,n,y,y,,,,,d,a,a,a,a,a,a,a,a,a,a,a,a,a,a
0678A,y,a,3,a,c,y,n,y,,,y,,y,y,n,a,y,y,1.0,0,0,n,,,,y,,,,,,,,y,,,,,y,n,c,y,y,n,n,y,n,y,,,,,,77,48,c,y,n,n,y,,,,y,y,100,,y,g,,n,e,y,,y,,,y,,,y,y,,,c,15,n,y,y,y,,,,a,a,a,a,a,a,a,a,a,a,a,a,a,a,c
0183,y,b,17,b,b,y,y,y,y,,,,y,y,n,a,y,y,.5,.5,.5,y,,,,,,,,y,y,,,,y,y,,,,n,c,y,y,y,y,y,y,,,,,,c,66,66,c,y,n,n,,,,y,y,y,90,y,,a,,n,a,,y,y,,,,,,y,y,y,,b,100,n,y,,,,,,b,a,b,a,a,a,a,a,a,b,b,a,a,a,a
0128,y,f,34,a,c,y,y,y,,y,y,,n,n,n,b,n,y,3,1,2,y,,,,,,,,,,,,y,,,,,y,n,c,y,y,y,y,y,y,y,,,,,,54,54,a,n,n,n,,,,y,,y,5,y,y,a,,y,e,,,y,,,,,,y,y,y,,b,100,n,y,,y,y,,,b,a,c,a,a,a,a,a,a,a,a,a,a,a,a
0524,y,c,23,a,c,y,n,y,y,,,,n,y,n,b,y,y,1,1,0,y,,,,,,,,y,,y,y,,y,,,y,,n,c,n,y,y,y,y,n,,,,,y,,168,72,c,y,n,n,,,,y,y,y,100,,y,l,,n,e,y,,,,,,,,y,y,,,c,25,n,,,,,y,,c,c,c,c,c,c,a,a,a,c,c,a,a,a,a
0572A,y,d,22,a,c,n,y,y,y,,,,n,n,n,b,y,y,.25,1.0,0.0,y,,,,,,,,y,y,y,y,,y,y,y,y,,n,b,y,y,y,y,y,n,y,,,y,y,,97,40,a,n,n,n,,,,y,y,y,100,,,,SDLN-PALS,n,b,,,,,,,y,,y,y,y,y,b,27,n,y,,y,,,,c,a,a,d,a,a,a,a,a,a,a,a,a,a,a
0618,y,f,100,c,c,y,n,n,y,,,,n,y,y,c,y,y,2,3,4,y,,,,,,,,y,y,y,y,,y,y,y,y,,n,c,y,y,y,y,y,y,y,y,y,y,,,100,70,c,y,n,n,,,,,y,y,100,,,a,,n,e,y,y,y,y,y,y,,,y,y,,,a,250,y,y,y,,,,,c,a,a,a,d,a,a,a,a,a,a,a,a,a,a
0500A,y,a,2,a,a,y,y,y,,y,,,y,y,y,a,y,y,1,1,0,n,,,,,,,"The whole library.  We are a small operation,and we do not divide our library into divisions.",y,,,,,,,,,y,n,b,y,y,y,y,y,n,y,,,y,,,40,40,c,y,n,n,y,,,,,y,70,,y,r,,y,e,y,,,,,,,,,,,y,b,40,n,,,y,,,,d,c,b,a,a,a,a,a,a,d,d,a,a,b,d
0154B,y,e,26,b,c,y,n,y,y,,y,,y,y,y,a,y,y,0.10,0.75,0.50,n,,,y,y,,y,,y,y,y,y,,y,y,y,y,,n,c,y,y,y,y,y,n,y,y,y,y,y,,93,61,c,y,n,n,,,,y,y,y,100,y,y,a,,n,b,,y,,y,,,,,y,y,,,b,35,n,,,,,,"dot-matrix paper=free, laser printer paper=4 cents",a,a,a,a,a,a,a,a,a,a,a,a,a,a,a
0400,y,b,16,a,b,y,n,n,y,,,,y,y,y,a,y,n,1,1,0,n,,,,,,,Integrated into other areas.,y,y,y,y,,y,y,y,y,,n,c,y,y,y,y,y,n,y,,,y,,,89,85,c,y,n,n,,,y,y,,y,90,,y,a,,n,c,,y,,y,y,,,,,,y,,b,150,n,,,,,y,,c,a,a,a,a,a,a,a,a,a,a,a,a,a,a
0199A,y,a,15,a,c,y,n,y,y,y,,,y,y,y,a,y,y,.75,0,.25,y,,,,,,,,y,y,,,,y,y,,,,n,c,y,y,y,y,y,n,y,,,,y,,65,40,c,y,n,n,,,,y,y,y,10,,y,,EOSintl Glas,n,e,y,y,,,,,,,,y,,,b,2,n,,,,,y,,d,b,b,b,b,b,b,a,a,b,b,a,a,a,a
0214A,y,c,12,a,c,y,n,y,y,,,,n,n,n,b,y,y,.3,.5,0,y,,,,,,,,y,y,y,y,,,,,,y,n,c,y,y,y,n,y,n,y,,,,,,89,30,c,y,n,n,,,,,y,y,100,y,,h,,n,e,,,,,,,y,,,y,,,c,500,n,,,,,y,,c,a,b,b,a,a,a,a,a,b,b,a,a,a,d
0074A,y,c,40,a,c,y,n,y,,y,y,Cataloged documents are included in online catalog,n,y,n,a,y,y,.5,0,1,y,,,,,,,,,y,,,,,y,,,,n,c,y,y,y,n,y,y,y,,,,y,,87,82,c,y,y,y,,,,,y,y,25,y,,a,,n,e,,,,,y,y,,New Documents display rack,,y,y,,b,70,y,y,,,,,,d,a,c,a,c,a,a,a,a,a,a,a,a,a,a
0381A,y,b,17,a,a,y,y,y,y,,,,y,y,y,a,y,n,1 FTE,1 FTE,0 FTE,y,,,,,,,,y,y,y,y,,y,y,,,,n,c,y,y,y,y,y,y,y,,,,y,,94,94,c,n,n,n,,,,y,y,y,100,,y,l,,n,a,y,y,y,y,,,,,y,y,,,a,100,y,y,y,y,y,,,d,a,c,d,c,a,a,a,a,a,a,a,a,a,d
0136B,y,b,12,a,c,n,n,y,y,y,,,y,y,y,a,y,y,.2,.5,.3,n,,y,y,y,,,,y,y,,y,,y,,y,,,n,c,y,y,y,y,y,n,y,y,,,,,89,55,c,y,y,y,,,,y,,y,100,,y,k,,y,c,y,y,y,y,,y,,,y,y,y,,a,25-50,y,,,,,y,,c,a,b,a,a,a,a,a,a,a,a,a,a,a,a
0024A,y,b,23,c,c,y,n,n,,y,,,n,n,n,a,n,y,.25,.25,.25,n,,,,y,,y,,y,y,,,,y,y,,,,n,c,y,y,y,y,y,n,,y,,,y,,83,83,c,n,n,n,y,,,y,y,y,1,y,y,f,,n,e,y,y,,,,,,,,y,,,b,5,n,,,,,y,,d,a,a,d,b,a,a,a,a,a,a,a,a,a,a
0366,y,c,24.32,b,c,y,n,y,,y,,,n,y,y,a,n,y,0.25,1.3,0,n,,,,y,,,,y,y,y,,,y,y,,,,n,b,y,y,y,y,y,y,y,,,y,,,60,60,c,n,n,n,,,,y,,y,0.5,,,f,,n,e,y,y,,,,,,,,y,,,b,6,n,y,y,,,,,c,d,a,a,d,d,d,a,a,a,d,a,a,a,a
0520,y,d,22,a,c,y,n,y,y,,y,,n,y,y,a,y,y,.16,1,.5,n,,y,y,y,,,,y,y,y,y,,y,y,y,,,y,b,y,y,y,y,y,y,y,,,,,,109,109,c,y,y,y,y,,,y,y,y,100,y,,l,,n,a,y,,y,,,,,,y,y,,,b,9,n,,y,,,,,c,a,a,a,d,a,d,a,a,a,a,a,a,c,a
0441,y,d,30,a,c,y,y,y,,,y,,n,y,y,a,y,y,1,1,1,y,,,,,,,,y,y,y,y,,y,y,y,y,,n,c,y,y,y,y,y,n,y,,,,,,110,74,c,y,y,y,y,,,,y,y,100,y,y,g,,n,a,y,y,y,y,y,y,,,,y,,,b,150,y,,,,,y,,a,a,a,a,a,a,a,a,a,a,a,a,a,a,a
0283A,y,e,29,a,c,y,y,n,y,,,,y,y,n,a,y,y,.25,.75,.25,y,,,,,,,,y,y,,y,,y,y,,,,y,c,y,y,y,y,y,n,y,,,,y,,71,71,c,y,n,n,,,,y,y,y,25,,y,c,,y,c,,,y,,,y,,,y,y,y,,c,35,n,,y,,,,,a,a,a,a,b,b,c,a,a,a,a,a,b,b,a
0424A,y,b,10,a,c,y,n,y,,,y,,n,y,y,b,n,y,.25,.125,0,y,,,,,,,,y,y,,,,,,,,y,n,c,y,y,y,y,y,n,y,,,,y,,86,86,c,y,y,y,,,,y,,y,12,,y,n,,y,e,,,,,,,,informal direction as needed,,y,y,,b,15,n,,,,,,provide neither diskettes nor fax,a,d,b,a,d,a,a,a,d,d,a,a,a,a,a
0503B,y,a,14%,a,c,y,y,n,,,,combination Kardex check-in file and ILS,y,n,n,b,n,y,.1,.4,0,n,,,y,,,,,y,y,y,y,,y,y,y,y,,n,c,n,n,n,n,y,y,y,,,y,y,,68,49,c,n,n,n,,,,,y,y,98,,y,l,,n,a,,,,,,,y,,,y,,,c,5,n,y,,,,,,a,a,a,a,a,a,a,a,a,b,b,a,a,a,a
0510A,y,c,30,a,c,y,n,y,y,,,,n,n,n,b,n,y,.5,,4,y,,,,,,,,,,,,y,,,,,y,n,c,n,y,y,y,y,n,y,,,,,,79,20,c,n,n,n,,y,,,,y,100,y,y,,DRA MultiLIS,y,c,,,,,,,,word of mouth,,y,,,c,25,n,,y,,,,,d,a,a,a,c,a,a,a,a,a,a,a,a,a,d
0608,y,e,47,a,b,y,n,n,y,,,,y,y,y,b,y,y,1,2.0,2.0,n,y,,,,,y,,y,y,y,y,,y,y,y,y,,n,c,y,y,y,y,y,y,y,,,y,y,,100,84,c,y,y,n,,,,,y,y,95,y,y,l,,n,a,y,y,,y,y,y,,,y,y,y,,b,-,n,y,,,,,,a,d,a,d,a,a,d,a,a,d,d,a,a,a,d
0428A,y,d,6,b,a,y,n,y,y,,,,y,y,n,b,y,n,1,.5,0,n,y,,,,,,,y,,,y,,y,,,,,n,c,y,y,y,n,y,y,y,,,,,,126,62,c,y,n,n,,,,y,y,y,100,,y,l,,n,a,y,y,y,,,,,,y,y,y,,c,1,n,,,,,y,,a,a,d,d,d,d,d,a,d,d,d,d,d,d,d
0318,y,e,50,b,c,y,y,y,,,y,,n,y,y,c,y,y,.5,1.0,.5,n,,,,y,,,,y,y,y,y,,y,y,,,,y,b,y,n,y,y,y,y,y,,,,,,76,70,c,y,n,n,,,,,y,y,100,y,,n,,n,a,,,,,,,y,,,y,,,b,50,n,y,y,,,,,c,a,a,a,c,a,c,a,a,b,b,a,a,b,a
0389,y,a,28,b,c,y,n,y,,y,,,n,y,y,a,y,y,1,2,0,n,,,,y,,,,y,y,y,y,,,,,,y,y,b,y,y,y,y,y,n,y,,,,,,76,76,b,n,n,n,,,,,y,y,10,,y,l,,n,a,,,,,,,y,,,,,y,b,400,y,,,,,y,,b,a,a,a,a,a,a,a,a,a,a,a,a,a,a
0192,y,d,30,a,c,y,y,y,,,y,,y,y,y,a,y,y,.025,.5,.5,y,,,,,,,,y,y,y,y,,y,y,y,,,n,c,y,y,y,y,y,n,y,,,y,y,,107,51,c,y,y,y,,,,y,y,y,25,,y,l,,n,b,y,,y,,y,,,,y,y,,,a,250,y,,,,,y,,d,a,a,a,a,b,a,a,a,b,a,a,a,b,a
0197,y,d,23,a,c,y,n,y,,y,,,n,y,y,a,y,y,1,1,1,n,,y,y,y,,,,y,y,,y,,y,y,,,,n,b,y,y,n,y,y,y,y,,,y,y,,40,40,c,y,y,y,,,,,y,y,60,y,,l,,n,a,,y,y,,,,,,,y,,,b,70,n,,,,,y,,a,a,a,d,d,a,d,a,a,a,d,a,b,b,a
0090,y,a,8,c,c,y,n,y,,y,,,y,n,n,b,y,y,2,0,0,n,,,y,,,,,y,y,y,y,,y,y,y,y,,y,c,y,y,y,y,y,n,y,,,,,,40,40,c,n,n,n,,,,,y,y,100,,y,,Inmagic DBText,n,e,,,,,,,y,,,,,y,c,20,n,,,,,y,,c,a,d,d,a,d,d,a,a,d,a,a,a,a,a
0649A,y,e,74.65,b,c,y,n,y,y,,y,,n,y,y,a,y,y,1.9,1.9,1.3,y,,,,,,,,y,y,y,y,,y,y,y,,,y,c,y,y,y,y,y,y,y,,,,y,,82,69,a,y,y,y,,,,,y,y,100,y,y,l,,n,a,y,y,y,y,y,y,,,,y,y,,b,463,y,,,,,y,10 cents for a microfiche copy.,a,a,a,a,a,a,a,a,a,a,a,a,a,a,a
0071B,y,d,24,a,c,y,n,y,y,,y,,y,n,n,b,y,y,.5,.5,.5,n,,,,,,,Technical Services,y,y,,,,,,,,y,y,c,y,y,y,y,y,n,y,,,,,,93,70,c,n,n,n,,,,y,y,y,100,y,y,e,,n,a,y,,y,,,,,,y,y,y,,b,20,n,,,,,y,,c,a,c,a,a,a,a,a,a,a,a,a,a,a,a
0356A,y,a,14,b,d,n,n,y,y,,,,n,y,y,b,y,y,1,1,1,n,,,,y,y,,,y,y,y,,,y,y,,,,y,c,y,y,y,y,y,n,y,,,,y,,60,40,c,y,y,y,,,,,y,y,3,y,,l,,y,a,y,,y,,y,,,,y,y,y,,b,10,y,,,,,y,,b,a,b,a,a,a,a,a,a,b,c,a,a,a,d
0202A,y,c,14,a,c,y,n,y,,y,y,,y,y,n,b,y,y,10,20,10,y,,,,,,,,y,y,y,y,,y,y,y,y,,y,b,y,y,y,n,y,y,y,,,y,y,,103,60,c,n,y,n,,,,,y,y,100,,y,h,,n,e,,y,y,,,,,,,y,y,,b,250,y,,,,,y,,a,a,c,a,d,a,a,a,a,a,a,a,a,a,d
0550A,y,c,24.50,b,a,n,y,y,y,,y,,n,y,y,b,y,n,40hrs,none,40hrs,y,,,,,,,,y,,,,,,,,,y,n,c,n,y,y,y,y,y,y,y,,y,y,,78,70,c,y,n,n,,,,y,y,y,80,y,,c,,y,b,y,,y,,,,,,y,y,y,,a,50%,n,y,,,,,,b,a,a,a,a,a,a,a,a,a,a,a,a,a,a
0392,y,c,20,a,c,y,y,y,y,,,,n,n,n,b,n,y,1,1,0,y,,,,,,,,y,y,,,,y,y,,,,n,c,n,n,n,n,y,y,y,,,y,,,69,69,b,y,y,n,,,y,y,y,y,98,y,,,MULTILIS,y,b,,y,,y,,,,,y,y,y,,c,60,n,,,,,y,,d,b,a,a,a,b,a,a,a,b,b,a,b,a,a
0281,y,e,44,a,c,y,y,y,,y,y,,n,y,y,a,y,y,.2,.75,0,n,,,,y,,,,y,y,y,y,,y,y,y,y,,n,c,y,y,y,y,y,n,y,,,y,y,,69,69,c,y,y,y,,,,,y,y,3,y,y,a,,n,e,,,y,y,,y,,,,y,y,,b,250,n,y,y,y,y,,,a,a,a,a,a,a,a,a,a,d,d,a,a,a,a
0344,y,b,3,a,a,y,n,y,,,y,,y,y,n,a,y,y,1 FTE,0,0,y,,,,,,,,y,y,,,,y,y,,,,n,c,y,y,y,y,y,n,,,,,y,,40,40,c,y,n,n,y,,,,,y,100,,,,We do not have an electronic catalog at this time,y,e,y,,,,,,,,,,,y,c,25,n,y,,,,,,d,a,b,b,b,b,c,a,a,c,c,a,a,b,b
0508A,y,c,29,a,c,y,n,y,y,,y,,n,n,n,a,n,y,1.0,0.5,0,y,,,,,,,,y,y,,y,,y,y,y,y,,n,b,y,y,y,y,y,n,y,,,,,,87,77,c,n,y,n,,,,,y,y,5,,y,h,,n,e,,,,,,y,,,y,y,y,,b,12,n,,,,,y,,a,c,a,c,a,a,c,a,a,a,c,c,c,c,c
0008A,y,d,38,a,b,y,y,y,y,,y,,y,y,y,a,y,y,.5,1.0,.25,y,,,,,,,,y,y,y,y,,y,y,,,,n,c,y,n,y,y,y,y,y,y,y,,,,94,77,b,y,y,y,,,,y,y,y,30,,y,n,,n,a,y,y,y,y,y,y,,,y,y,y,,b,300,n,y,y,,,,,c,a,a,a,a,a,a,a,a,a,a,a,a,a,a
0448A,y,e,67,a,c,y,n,y,y,,y,,n,y,y,a,y,y,1,2,.5,y,,,,,,,,y,y,y,y,,y,y,y,,,n,c,y,y,y,y,y,n,y,,,y,y,,109,87,c,y,y,y,,,,y,y,y,98,y,y,l,,n,a,y,y,y,,,,,,y,y,y,,a,100,y,,,,,y,,c,a,a,a,a,a,a,a,a,a,a,a,a,a,a
0360,y,c,20,a,c,y,y,y,,y,,,n,y,n,b,y,y,12,10,0,n,,,,y,,,,,y,,y,,,y,,,,n,c,y,y,y,y,y,y,y,,,,y,,63,63,c,y,y,y,,,,y,y,y,95,y,,a,,n,e,y,,y,y,,,,,,y,y,,b,30,n,y,y,,,,,b,a,c,a,a,a,a,a,a,a,b,a,b,b,a
0171A,y,a,4,c,c,y,n,n,,,y,,n,n,n,b,y,y,.12,0,0,y,,,,,,,,y,y,y,y,,,,,,y,n,c,y,y,y,n,y,n,y,,,,,,40,35,c,n,n,n,y,,,,,n,,,,r,,n,e,,,,,,,y,,,,,y,c,5,n,,,y,,,,b,b,b,b,b,b,b,b,b,b,b,b,b,b,b
0177,y,e,70,b,c,y,n,y,,,y,,n,n,y,b,y,y,1,1.5,>.1,n,,,,,,y,The documents collection is housed in and administered by the Business & Technology Department of the Allen County Public Library.,y,y,y,y,,y,,,,,n,c,y,y,y,y,y,y,y,,,y,y,,71,71,c,y,n,n,,,,,y,y,1,,y,n,,n,e,y,y,y,y,,y,,,y,y,,,b,300,n,,,,,y,,b,a,d,a,a,a,a,a,a,a,a,a,a,a,a
0293B,y,a,12,b,d,n,n,n,,,y,,n,n,y,a,n,y,1,1,1,y,,,,,,,,y,y,,,,y,y,,,,y,a,y,y,y,y,y,n,y,,,,,,65,44,a,n,n,n,,,,y,,y,10,,y,,Follett,n,e,,,,,,,y,,,,y,,a,5,n,,,,,,photocopies,c,b,a,b,b,b,a,a,a,b,b,b,b,b,b
0005B,y,e,8,a,a,y,y,y,y,,,,y,y,y,b,y,n,0,0,0,n,,,,y,,,,,,,,y,,,,,y,n,c,y,y,y,y,y,n,y,,,,y,,69,69,c,y,n,n,,,,y,y,y,100,y,y,j,,y,c,,,,,,,,on New Materials display weekly,y,y,y,,b,50,n,,,,,,photocopies free only to U.S. Gov't employees,c,c,c,b,b,c,c,a,a,b,b,a,a,a,b
0180A,y,c,13,c,c,y,n,n,,,y,,n,n,y,b,n,y,.2,0,.2,n,,,,y,,,,,y,y,y,,,y,,,,n,b,y,y,y,y,y,n,,,,,y,,108,54,c,n,n,n,,,,,y,y,95,y,,g,,n,e,,,,,,,y,,y,y,y,,c,10,n,,y,y,,,,b,c,c,a,d,c,d,a,d,c,c,a,a,a,a
0450,y,c,29,a,d,n,y,y,y,y,,,y,y,n,a,y,y,.75,1,.50,n,y,y,y,y,,,Mainly Resources & Technical Services,y,y,y,y,,y,y,,,,n,c,y,y,y,y,y,n,y,y,y,y,,,84,84,c,y,y,y,,,,y,y,y,100,y,y,h,,n,a,y,y,y,,y,,,Special Keyword tagging to list current materials,y,y,,,a,50,y,,,y,,,,a,a,a,a,a,a,a,a,a,a,a,a,a,a,a
0384A,y,b,10,c,a,n,n,y,,y,,,n,n,n,c,n,y,0.25,0.15,0,n,,,,y,,,,y,y,,,,y,y,,,,n,c,n,n,n,n,y,y,y,,,,,,60,60,c,n,n,n,,,,,y,n,,,,n,,n,e,,y,,,,,,,,y,,,b,25,n,,,,,y,,b,a,a,a,a,a,a,a,a,a,a,a,a,a,a
0553,y,a,22,a,c,y,n,y,y,y,y,,n,n,y,b,n,y,1,0,0,y,,,,,,,,y,y,y,y,,y,y,y,y,,n,b,y,y,y,y,y,y,,y,,,,,40,40,c,y,y,y,y,,,y,,y,25,,y,,DB/Textworks by Inmagic,n,c,,,,,,,y,,,,,y,b,10,n,,,,,y,Photocopying,a,d,a,d,a,a,a,a,a,a,a,b,a,b,a
0604,y,e,19,a,c,y,y,y,y,y,,,y,n,y,a,n,y,1,1.5,0,y,,,,,,,,y,y,y,y,,y,,,,,n,c,y,n,n,y,y,y,y,,,,,,70,25,a,y,y,y,,,,y,y,y,99,y,,a,,n,d,,,,,,,y,,y,y,,,b,25,n,y,y,y,,,,d,b,a,a,a,a,a,a,a,a,a,a,a,c,a
0671A,y,e,59,a,c,y,n,y,y,,y,,y,y,y,a,y,n,.6,1,.5,n,,,,y,,,,y,y,,y,,y,y,,,,y,c,y,y,y,y,y,y,y,y,,,y,,107,77,c,y,y,n,,,,y,y,y,65,y,,h,,n,a,y,,y,y,,,,,,y,y,,a,75,n,,,,,y,,b,a,a,a,d,a,a,a,a,a,a,a,a,a,a
0337,y,d,18,a,c,n,y,y,,y,,,n,y,n,a,n,y,1,.75,.10,y,,,,,,,,y,y,y,y,,y,y,,,,y,c,y,y,y,y,y,n,y,y,y,y,y,,70,70,c,y,y,y,,,,,y,y,20,,y,,Home developed,y,e,,y,y,y,y,y,,BI classes for staff and the general public,,y,,,a,80,n,y,,,,,,a,a,a,a,a,a,d,a,a,a,a,a,a,a,a
0383,y,e,100,a,c,y,n,y,y,,y,,n,y,y,b,y,y,1,4,0,y,,,,,,,,y,y,y,y,,y,y,,,,n,c,n,n,y,n,y,y,y,,,,y,,100,65,a,y,y,n,,,,y,y,y,80,y,y,l,,n,a,y,y,y,y,y,y,,,,y,y,,a,250,y,y,y,,,,,c,a,a,a,a,a,a,a,a,a,a,a,a,a,a
0330C,y,d,24,a,a,y,n,y,y,,y,,y,y,y,a,n,y,.50,.75,0,y,,,,,,,,y,y,y,,,,,,,y,y,c,y,y,y,y,y,n,y,,,,,,100,56,a,y,y,y,,,,y,y,y,100,,y,c,,y,a,y,y,,,,,,,y,y,y,,b,25,n,,,y,,,,a,a,b,a,a,a,a,a,a,b,b,a,a,a,a
0391,y,d,43,c,c,y,n,y,,y,,,n,n,n,b,y,y,0.3,0.8,0.8,y,,,,,,,,y,y,y,y,,y,y,y,,,n,c,y,y,y,y,y,y,y,,,y,y,,106,61,b,n,n,n,,,,y,y,y,15,,,l,,n,b,,,,,,y,,,y,y,y,,b,140,n,y,,,,,,d,a,a,a,d,a,a,a,d,a,a,a,a,b,d
0347,y,e,55,b,c,y,y,y,y,,,,n,y,n,a,y,y,1,2,1.5,y,,,,,,,,y,y,y,y,,y,y,y,y,,n,b,y,y,y,y,y,y,y,y,,y,y,,95,40,a,n,n,n,,,,y,y,y,100,,y,l,,n,b,,y,y,y,,y,,,y,y,,,a,150,n,,,,,y,,b,a,c,a,d,a,d,a,a,a,a,a,a,a,a
0008B,y,d,100,a,d,y,n,n,,,y,,n,y,n,a,y,y,1,2,1,y,,,,,,,,y,y,y,y,,y,y,y,,,n,c,y,y,y,n,y,y,y,y,,,y,,88,46,b,y,n,n,y,,,y,y,y,1,,y,h,,n,e,,,,,,,,Product announcements from Govdoc-L are routed.,,y,y,,c,25,y,y,y,,,,,c,a,d,a,d,a,a,a,d,a,a,a,a,a,a
0480,y,c,37,a,c,y,y,y,y,,,,n,y,n,b,y,y,.1,1,2.5,y,,,,,,,,y,y,y,y,,y,y,,y,,y,b,n,y,y,y,y,n,y,,,,y,,109,67,c,y,y,y,,,,y,y,y,100,,y,l,,n,a,,,y,y,,y,,Doc's Librarian is Acting Director this reduces,y,y,y,,b,30,n,,,,,y,,b,a,a,a,a,a,a,a,a,a,a,a,a,a,a
0579,y,d,35,a,c,y,n,y,y,,y,,n,y,y,a,y,y,1,.5,1,y,,,,,,,,y,y,y,y,,y,y,y,y,,n,c,y,y,y,y,y,n,y,,,,y,,105,52,b,y,y,y,,,,,y,y,100,y,y,l,,n,a,y,y,y,y,y,y,,,,y,,,a,30,n,,,,,y,,a,d,a,a,d,a,a,a,a,a,a,a,a,a,a
0062B,y,c,9,c,c,y,n,n,y,,,,y,n,n,b,y,y,.03,.6,0,n,y,,y,,,,,y,y,y,y,,,,,,y,n,c,y,y,y,n,y,y,y,,,,,,96,74,c,y,n,n,y,,,y,y,y,70,y,y,n,,n,b,y,,y,,,,,,y,y,,,c,10,n,,,,,y,,d,a,d,d,a,a,a,a,a,a,a,a,a,a,a
0015A,y,b,10.2,a,c,y,n,y,y,y,,,y,y,y,a,y,y,.5,1.0,0,n,y,y,y,,,,,y,y,,,,y,y,,,,n,c,y,y,y,y,y,y,y,y,,,,,65,65,c,y,n,n,,,,y,,y,26,y,y,n,,n,b,y,y,,,,y,,,y,,,,a,35,n,,,,,y,,d,a,a,a,a,b,a,a,a,b,a,a,a,b,a
0304A,y,b,22,a,c,y,y,y,,y,y,,n,n,n,a,y,y,.3,0,.5,y,,,,,,,,y,y,y,y,,,,,,y,n,b,n,y,y,y,y,y,,,,,y,,95,48,c,y,y,y,,,,y,y,y,2,,y,k,,y,e,,y,y,y,,,,,y,y,,,b,15,n,,,,,y,,a,b,b,b,b,a,a,a,a,b,b,a,a,b,b
0241A,y,b,8,c,c,y,n,n,,,,,y,y,y,b,n,y,1,.5,0,n,,,y,,,,,y,y,y,y,,y,y,y,,,y,c,y,y,y,n,y,y,y,,,,,,83,60,c,n,n,n,,,,y,y,y,10,,y,e,,y,a,y,,y,y,y,,,,y,y,y,,b,50,n,,,,,y,,b,a,a,d,d,a,a,a,a,a,a,a,a,a,d
0248,y,d,16,a,c,y,n,y,,,y,,n,y,n,b,y,y,.33,1,.2,n,,,,y,,,,y,y,y,y,,,,,,y,n,c,y,y,y,y,y,n,,,,,y,,101,45,c,n,n,n,,,,y,y,y,2,,y,a,,n,b,,,,,,,y,,,y,y,,c,5,n,,,,,y,,d,a,a,a,d,a,a,a,a,c,c,a,a,a,c
0261,y,b,23,a,c,y,y,y,,,y,,n,y,n,a,y,y,1,.3,.3,y,,,,,,,,,,,,y,,,,,y,n,c,y,n,y,n,y,y,y,,,,y,,85,59,c,n,n,n,y,,,,y,y,3,,y,l,,n,e,y,y,y,,,,,,,y,y,,b,10,n,,,,,y,,c,a,a,a,c,a,a,a,a,a,b,a,b,b,a
0013A,y,b,15,a,c,y,n,y,,,y,,y,y,y,a,y,y,.33,.25,.50,y,,,,,,,,y,y,,y,,y,y,,,,n,c,y,y,y,y,y,n,y,,,y,,,62,62,c,y,y,y,,,,,y,y,10,,y,,Athena,y,c,,,,y,,y,,,,y,y,,b,73,y,,,,,y,,d,a,a,a,a,a,c,b,a,b,a,b,a,a,c
0681,y,b,13,a,c,y,y,n,y,y,,Paper shelflist for pre-1976 items.,n,y,n,a,y,y,0,.5,.1,n,,,,y,,,,y,y,y,y,,y,y,y,,,y,a,y,y,y,y,y,y,y,,,,y,,82,40,c,y,n,n,,,,,y,y,98,y,y,g,,n,a,,y,y,,,,,,y,y,y,,b,20,n,,,,,y,,a,a,a,a,d,a,a,a,a,a,a,a,a,a,a
0092A,y,d,12,a,c,y,n,y,y,,,,y,y,y,a,y,n,0.5,0,0,n,y,,y,y,,,,y,y,y,y,,y,y,y,,,n,b,n,n,y,n,y,n,y,y,,,,,110,76,c,n,n,n,,,,,y,y,100,y,y,l,,n,a,y,y,,y,,,,New Acquisitions list,y,y,,,b,100,n,,,,,y,,c,a,a,a,a,a,a,a,a,a,a,a,a,a,a
0225,y,e,66,a,c,y,n,y,,,y,,n,y,y,b,y,y,.8,3.5,1.5,y,,,,,,,,y,y,,y,,y,y,,y,,n,c,y,y,y,y,y,y,y,,,,y,,111,78,a,y,y,n,,,,y,y,y,100,y,,h,,n,a,y,y,,y,y,,,,y,y,y,,a,140,n,,,,,y,,b,a,a,a,a,a,a,a,a,a,a,a,a,a,a
0672,y,e,81,a,c,y,y,y,y,,y,,n,n,n,a,y,y,1.4,1,1,y,,,,,,,,y,y,,,,y,y,,,,n,b,y,y,y,y,y,y,y,,,y,y,,101,79,a,n,n,n,,,,,y,y,95,y,,h,,n,a,y,y,y,y,y,y,,Library Newsletter Articles,y,y,y,,c,105,n,,y,y,,,,a,a,a,a,d,d,d,d,a,d,d,a,d,d,a
0496B,y,c,23,a,c,y,n,y,,,y,,n,y,y,a,y,y,1,1,.5,y,,,,,,,,y,y,y,y,,y,y,,,,n,c,y,y,y,y,y,n,y,,,,y,,86,86,b,y,y,y,y,,,,y,y,20,y,y,,OLIB Web View,y,a,y,,,y,y,,,,,y,y,,b,200,y,y,,,,,,a,a,a,a,a,a,a,a,a,a,a,a,a,a,a
0202,y,a,22,a,d,y,y,y,y,,,,n,y,n,b,y,y,1,.5,7,y,,,,,,,,y,y,y,y,,y,y,,,,n,b,n,n,n,n,y,n,y,,,,y,,83,40,a,y,n,n,,,,y,y,y,10,y,y,g,,n,c,,y,y,y,y,y,,,y,y,y,,b,20,n,,,y,,,,a,a,a,a,a,a,a,a,a,a,a,a,a,d,a
0675A,y,b,42,a,d,y,n,y,y,,y,,n,y,y,a,y,y,.75,1.75,1.50,y,,,,,,,,y,y,y,y,,y,y,y,,,n,c,y,y,y,y,y,y,y,y,,,,,105,73,b,n,y,y,,,,,y,y,100,y,,h,,n,a,,y,,,y,y,,,,y,,,b,40,n,y,y,,,,,b,a,a,a,a,a,d,a,a,a,a,a,d,d,a
0566,y,c,14,a,a,y,n,y,y,,y,,y,y,y,b,y,n,.50,1.00,.10,n,y,,y,y,,,,y,y,,,,,,,,y,n,c,y,y,y,y,y,n,y,,,,,,81,69,c,y,y,y,,,,y,,y,100,y,y,l,,n,c,y,y,y,,,,,,y,y,,,c,12,n,y,,,,,,c,a,a,a,a,b,a,a,a,b,b,b,b,b,a
0470,y,c,26,a,c,y,y,y,y,,,,n,y,y,a,y,y,1,2,0,n,,,,y,,,,y,y,y,,,y,y,y,,,n,c,y,y,y,y,y,n,,y,,,y,,72,72,b,y,y,y,,,,y,,y,100,,,,galaxy,n,e,y,y,y,y,y,y,,,y,y,,,b,100,n,y,,,,,,a,a,a,a,a,a,a,a,a,a,a,a,a,a,a
0486,y,c,20,a,c,y,n,y,y,y,y,,n,y,y,a,y,y,.5,.5,.25,y,,,,,,,,y,y,y,y,,y,y,,,,n,b,y,y,y,y,y,n,y,,,,y,,90,85,c,y,y,y,,,,y,y,y,90,y,y,l,,n,b,,y,y,,,,,,y,y,,,b,40,n,y,y,,,,,a,a,a,a,a,a,a,a,a,a,a,a,a,a,a
0635,y,d,46,a,c,y,y,n,y,,y,,n,y,y,a,y,y,.25,1,1,n,,,,y,,,,y,y,y,y,,y,y,y,y,,n,c,y,y,y,y,y,n,y,,,,y,,103,67,c,n,y,y,,,,,y,y,65,y,,a,,y,a,,y,y,y,y,y,,Depository Web Site,y,y,,,b,25,n,,,,,y,,c,a,a,a,a,a,c,a,a,a,a,a,a,b,a
0085A,y,b,17,b,c,y,y,y,,,,INTERNET BASED - AUTODOCS,n,n,n,b,n,y,1,.5,3,n,,,,y,,,,,,,,y,,,,,y,n,c,y,y,y,y,y,n,,,,,,b,64,37,c,n,n,n,,y,,,,y,1,y,,,SLiMS,n,e,,,,,,,,Word of mouth from Documents Librarian,,,,y,c,10,n,,,y,,,,a,d,a,a,a,d,b,a,a,b,b,a,a,b,d
0191A,y,a,10,a,c,y,n,y,y,,y,,y,n,y,a,y,y,.1,.5,0,n,,,,y,,,,y,y,y,y,,y,y,,,,n,c,y,y,y,n,y,n,y,,,,,,70,52,c,y,n,n,,,,y,,y,100,,y,,Galaxy (Gaylord),n,a,y,,,,,,,,y,,,,b,50,n,,,,,y,,a,a,b,a,a,a,b,a,a,b,b,a,a,b,a
0628A,y,c,23,a,d,y,n,n,,y,y,,n,n,y,b,n,y,1.1,0,.1,y,,,,,,,,y,y,y,y,,,,,,y,y,b,y,y,y,y,y,y,y,,,,y,,101,81,c,n,n,n,,,,,y,y,80,y,,l,,n,a,,y,y,,,,,,,y,y,,a,20,n,,,,,y,,c,b,a,a,b,a,b,a,a,b,b,a,a,a,a
0387A,y,b,25,a,c,y,n,y,y,y,y,,n,y,y,a,y,y,1,1.5,0,y,,,,,,,,y,y,y,y,,y,y,y,,,y,c,y,y,y,y,y,y,y,,,,y,,64,64,c,y,y,y,,,,y,y,y,95,y,y,a,,n,c,,y,y,,y,,,display at Reference,,y,y,,a,155,n,y,y,,,,,a,a,a,a,d,a,a,a,a,a,a,a,a,a,a
0508B,y,b,4,a,c,y,n,y,,,y,,n,y,n,a,y,y,0.25,0.25,0.00,n,,,y,y,y,y,,,,,,y,,,,,y,n,b,y,y,y,n,y,n,y,,,,y,,40,40,c,y,y,y,y,,,,y,y,5,y,y,,BASIS TechLib,n,a,,,y,,,,,,,,y,,c,10,y,,,,,y,,d,a,a,a,a,a,a,a,a,a,a,a,a,a,a
0003,y,c,30,a,c,y,n,y,y,,y,,y,y,n,a,y,y,1,1,4,n,,y,y,y,,y,,y,y,y,y,,y,y,y,y,,y,c,y,y,y,y,y,y,y,,,,,,77,65,b,y,y,y,,,,y,,y,5,y,y,f,,n,e,y,y,y,y,,y,,,y,,,,a,15,y,,,,,y,,b,a,a,a,a,a,a,a,a,a,a,a,a,a,a
0396,y,b,9,a,c,y,n,n,,,y,,n,y,y,b,y,y,1.0,1.0,0.0,n,,,,y,,,,y,,,,,,,,,y,n,c,y,y,y,y,y,n,y,,,,y,,80,80,c,y,y,y,,,,y,,y,40,y,y,a,,n,e,y,,y,,,,,,y,y,,,c,35,n,y,,,,,,a,a,a,d,a,a,a,a,a,a,a,a,a,a,a
0395,y,e,77,a,d,n,y,y,,,y,Planning to move into PC-based.,n,y,n,a,y,y,2.5,1,2.6,y,,,,,,,,,y,y,y,,,,,,y,n,b,y,y,y,y,y,y,y,,,,,,86,68,b,y,y,y,y,,y,y,y,y,50,y,,b,,n,b,y,y,y,y,y,y,,,y,y,,,a,180,n,y,y,,,,Charge for paper when a full text is printed.,b,a,a,a,a,a,a,a,a,a,a,a,a,a,a
0160,y,a,6,c,b,y,y,y,,,y,,y,n,y,a,n,n,.1,.3,0,n,,,y,,,,,y,y,y,y,,y,y,,,,n,b,y,y,y,y,y,n,,,,,,a,70,70,c,n,n,n,,,,,y,y,90,y,y,k,,n,e,,,,,,,y,,,y,,,b,1-2,n,,,,,y,,a,d,d,a,d,a,d,d,d,a,d,a,a,d,d
0025B,y,a,16,a,c,y,n,y,y,,,,y,y,n,a,y,y,.33,.25,.1,y,,,,,,,,y,y,y,,,y,y,y,,,n,c,y,y,y,y,y,y,y,,,,,,69,39,c,y,n,n,,,,y,,y,95,,y,,DataTrek,y,e,,y,,y,y,y,,,,,y,,a,35,n,y,,,,,,a,a,a,a,a,a,a,a,a,a,a,a,a,a,a
0062C,y,b,8,a,a,n,n,y,y,,,,y,n,n,a,y,n,.5,.25,0,n,,,,y,,,,y,,,y,,y,,,,,n,c,y,y,y,y,y,n,,,,,y,,90,48,c,y,n,n,,,,y,y,y,100,,y,l,,n,a,y,y,y,,y,,,,,y,,,b,5,n,,,,,y,,c,a,a,a,a,a,a,a,a,a,a,a,a,b,a
0230B,y,b,11,a,a,n,y,y,y,,y,,y,y,n,b,y,n,.25,.15,0,y,,,,,,,,y,y,,,,y,y,,,,n,c,y,y,y,y,y,y,y,,,,y,,62,62,c,y,y,y,,,,y,,y,100,,y,,Gaylord Galaxy,n,c,,y,,y,,,,,,,,y,a,35,n,y,y,y,,,,a,a,d,a,a,a,a,a,a,c,c,a,a,a,d
0654,y,b,25,a,c,y,n,y,y,,,,y,y,y,a,y,n,.2,1,0,y,,,,,,,,y,y,,,,y,y,,,,n,c,y,y,y,n,y,y,y,,,y,,,69,69,c,y,y,y,,,,y,y,y,80,y,y,p,,y,e,,,,,,,y,,y,y,y,,b,250,n,y,y,,,,,b,a,a,a,a,a,a,a,a,a,a,a,a,a,a
0522,y,b,23,a,c,y,n,y,y,,,,y,n,n,a,y,y,.15,.75,.15,n,,,,y,,,,y,y,y,y,,y,y,y,,,n,c,y,y,y,y,y,y,y,y,y,,,,68,68,c,n,n,y,,,,,y,y,95,y,,n,,n,a,,,,,,,,Certain documents place on New Book Shelf,y,y,y,,a,50,n,y,y,,,,,c,d,d,d,d,a,a,a,a,d,b,a,a,b,d
0461,y,f,77,c,c,y,n,y,y,,,,n,y,y,b,y,n,.5,1,.9,n,,,,y,,,,y,y,,y,,y,y,,,,n,c,y,n,y,y,y,y,y,,,,y,,104,60,c,n,n,n,,,,y,y,y,98,y,y,l,,n,e,,,y,y,,,,,,y,y,,b,400,n,y,,,,,,b,a,a,d,a,a,d,a,a,a,a,a,a,a,a
0080,y,d,35,a,c,y,n,y,y,,,,y,y,y,b,y,y,1,.5,.5,n,,,,y,,,,y,y,y,y,,y,y,,,,n,c,n,y,y,y,y,n,y,,,y,y,,113,75,c,y,y,y,,,,,y,y,99,y,,n,,y,a,,,y,,,,,,y,y,,,b,25,n,y,,,,,,b,d,d,a,a,a,d,a,a,a,a,a,a,d,d
0079,y,c,19,a,c,y,n,y,y,y,y,,n,n,y,b,n,y,.25,.50,.15,y,,,,,,,,y,y,,,,,,,,y,n,c,y,y,y,y,y,y,y,,,,,,65,65,c,y,n,n,,,,y,y,y,25,,y,e,,y,e,,,,,y,,,,,y,y,,b,100,y,y,y,,,,,d,a,a,a,c,b,c,a,a,c,c,a,c,b,c
0584,y,b,20,b,c,y,n,y,,y,y,,n,y,y,b,y,y,0,1,.5,y,,,,,,,,y,y,y,y,,y,y,,,,n,c,y,y,y,y,n,n,y,,,,,,93,86,a,y,n,n,y,,,y,,y,5,,y,o,,y,e,,y,,,,,,"printed list of hot topics,  circulate shipping to",,,,y,a,25,n,y,,,,,,c,a,c,a,c,a,c,a,b,c,c,a,c,a,c
0175,y,d,42,a,c,y,y,y,y,,y,,n,y,n,b,y,y,.75,.5,.25,y,,,,,,,,y,y,y,y,,y,y,,y,,n,b,y,y,y,n,n,y,y,,,y,y,,97,86,c,y,y,y,,,,y,,y,85,y,y,l,,n,c,,y,y,y,y,,,,y,,y,,b,20,n,y,y,,,,library cards for non-university community,b,a,a,a,a,a,d,a,a,a,a,a,a,a,d
0584A,y,d,12,c,b,y,y,y,,y,,,y,y,y,a,y,n,1,1,0,n,,,,y,,,,y,y,y,y,,y,y,y,y,,n,c,y,y,y,y,y,y,y,y,,,,,63,63,c,n,n,n,,,,y,,y,35,y,,n,,n,c,,y,,y,y,y,,,y,,,,c,125,n,y,,y,,,,b,a,a,c,d,c,c,a,b,a,b,a,b,b,d
0419A,y,c,29,a,c,y,y,y,y,,,,y,y,y,a,y,y,1,2,1,y,,,,,,,,,y,y,y,,,,,y,,n,c,y,y,y,y,y,n,,,,,,,76,40,b,y,n,n,y,,,y,y,y,98,y,y,f,,y,a,,y,y,,,,,,y,y,y,,a,20,n,,,,,y,,c,a,a,a,a,a,d,a,a,a,a,a,a,a,a
0640,y,f,100,a,d,y,n,n,y,,,,n,y,y,c,y,y,2.0,2.75,2.25,n,,,,,,y,,,y,,y,,y,y,,,,n,b,y,y,y,y,y,n,y,,y,,,,100,65,a,n,n,n,,,,,y,y,100,y,y,n,,n,a,y,,y,y,y,y,,,y,y,,,b,451,n,,,,,y,,c,a,d,a,a,a,a,a,a,a,a,a,a,a,a
0206A,y,c,49,a,d,n,y,y,y,,,,n,y,n,b,y,y,1,1,3,y,,,,,,,,y,y,y,y,,y,y,y,,,n,c,y,y,y,y,y,y,y,,y,,y,,92,80,b,n,n,y,,,,y,y,y,75,y,,h,,n,a,,y,y,y,y,y,,,y,y,,,a,35,n,,,y,,,,a,a,a,a,a,a,a,a,a,a,a,a,a,a,a
0670,y,e,100,a,c,y,n,y,y,y,y,,y,y,y,b,y,y,.5,1.3,0,y,,,,,,,,y,y,y,y,,y,y,y,y,,n,c,y,y,y,y,y,y,y,,,,y,,67,67,a,n,y,y,,,,y,y,y,100,y,y,l,,n,b,,y,y,,,y,,special shelves for new docs of interest,y,y,y,,a,30,n,,y,y,,,computer printing 10 cents (for paper & ink),b,a,a,b,a,a,b,a,a,b,b,b,b,b,a